CustomerName,CustomerLogicalID,NAV_EventCode,Lookup_Source,Suite,POSInvoiceNumber,OrderNumber,EventDate,POS_GL_Description,Nav_GL_Account_Code,TotalPrice,TotalDiscount,Nett,Tax,Type,EventId
88,SATT01,E2107,CS,Suite 13,5-13-SATT01,,18/04/2021,BEV ALCOHOL,-0,974.8,0,886.18,88.62,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
88,SATT01,E2107,CS,Suite 13,5-13-SATT01,,18/04/2021,BEV NON-ALCOHOL,-0,184.2,0,167.45,16.75,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
88,SATT01,E2107,CS,Suite 13,5-13-SATT01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
88,SATT01,E2107,CS,Suite 13,5-13-SATT01,,18/04/2021,PACKAGES,-0,648,0,589.09,58.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
42,FORR01,E2107,CS,Suite 14,5-14-FORR01,,18/04/2021,BEV ALCOHOL,-0,321.8,0,292.55,29.25,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
42,FORR01,E2107,CS,Suite 14,5-14-FORR01,,18/04/2021,BEV NON-ALCOHOL,-0,102.4,0,93.09,9.31,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
42,FORR01,E2107,CS,Suite 14,5-14-FORR01,,18/04/2021,FOOD CORPORATE,-0,536,0,487.27,48.73,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
42,FORR01,E2107,CS,Suite 14,5-14-FORR01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
85,RALM01,E2107,CS,Suite 15,5-15-RALM01,,18/04/2021,BEV ALCOHOL,-0,595.85,0,541.68,54.17,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
85,RALM01,E2107,CS,Suite 15,5-15-RALM01,,18/04/2021,BEV NON-ALCOHOL,-0,95,0,86.36,8.64,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
85,RALM01,E2107,CS,Suite 15,5-15-RALM01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
85,RALM01,E2107,CS,Suite 15,5-15-RALM01,,18/04/2021,PACKAGES,-0,648,0,589.09,58.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
101,WOOD01,E2107,CS,Suite 16,5-16-WOOD01,,18/04/2021,BEV ALCOHOL,-0,300.05,0,272.77,27.28,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
101,WOOD01,E2107,CS,Suite 16,5-16-WOOD01,,18/04/2021,BEV NON-ALCOHOL,-0,211.65,0,192.41,19.24,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
101,WOOD01,E2107,CS,Suite 16,5-16-WOOD01,,18/04/2021,FOOD CORPORATE,-0,780,0,709.09,70.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
101,WOOD01,E2107,CS,Suite 16,5-16-WOOD01,,18/04/2021,FOOD GENERAL,-0,118.8,0,108,10.8,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
101,WOOD01,E2107,CS,Suite 16,5-16-WOOD01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
125,,E2107,CS,Suite 18,5-18-125,,18/04/2021,BEV ALCOHOL,-0,1073.1,0,975.55,97.55,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
125,,E2107,CS,Suite 18,5-18-125,,18/04/2021,BEV NON-ALCOHOL,-0,123,0,111.82,11.18,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
125,,E2107,CS,Suite 18,5-18-125,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
125,,E2107,CS,Suite 18,5-18-125,,18/04/2021,PACKAGES,-0,648,0,589.09,58.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
16,BANK01,E2107,CS,Suite 23,5-23-BANK01,,18/04/2021,BEV ALCOHOL,-0,501.2,0,455.64,45.56,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
16,BANK01,E2107,CS,Suite 23,5-23-BANK01,,18/04/2021,BEV NON-ALCOHOL,-0,87.1,0,79.18,7.92,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
16,BANK01,E2107,CS,Suite 23,5-23-BANK01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
16,BANK01,E2107,CS,Suite 23,5-23-BANK01,,18/04/2021,PACKAGES,-0,648,0,589.09,58.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
125,,E2107,CS,Suite 24,5-24-125,,18/04/2021,BEV ALCOHOL,-0,450.35,0,409.41,40.94,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
125,,E2107,CS,Suite 24,5-24-125,,18/04/2021,BEV NON-ALCOHOL,-0,101.55,0,92.32,9.23,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
125,,E2107,CS,Suite 24,5-24-125,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
125,,E2107,CS,Suite 24,5-24-125,,18/04/2021,PACKAGES,-0,54,0,49.09,4.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
82,QBEI01,E2107,CS,Suite 27,5-27-QBEI01,,18/04/2021,BEV ALCOHOL,-0,362.2,0,329.27,32.93,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
82,QBEI01,E2107,CS,Suite 27,5-27-QBEI01,,18/04/2021,BEV NON-ALCOHOL,-0,200.25,0,182.05,18.21,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
82,QBEI01,E2107,CS,Suite 27,5-27-QBEI01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
82,QBEI01,E2107,CS,Suite 27,5-27-QBEI01,,18/04/2021,PACKAGES,-0,54,0,49.09,4.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
71,NRWP01,E2107,CS,Suite 31,5-31-NRWP01,,18/04/2021,BEV ALCOHOL,-0,324.6,0,295.09,29.51,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
71,NRWP01,E2107,CS,Suite 31,5-31-NRWP01,,18/04/2021,BEV NON-ALCOHOL,-0,183.2,0,166.55,16.65,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
71,NRWP01,E2107,CS,Suite 31,5-31-NRWP01,,18/04/2021,FOOD CORPORATE,-0,525,0,477.27,47.73,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
71,NRWP01,E2107,CS,Suite 31,5-31-NRWP01,,18/04/2021,FOOD GENERAL,-0,118.8,0,108,10.8,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
71,NRWP01,E2107,CS,Suite 31,5-31-NRWP01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
95,TOYO01,E2107,CS,Suite 35,5-35-TOYO01,,18/04/2021,BEV ALCOHOL,-0,596.7,0,542.46,54.24,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
95,TOYO01,E2107,CS,Suite 35,5-35-TOYO01,,18/04/2021,BEV NON-ALCOHOL,-0,66.95,0,60.86,6.09,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
95,TOYO01,E2107,CS,Suite 35,5-35-TOYO01,,18/04/2021,FOOD CORPORATE,-0,744,0,676.36,67.64,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
95,TOYO01,E2107,CS,Suite 35,5-35-TOYO01,,18/04/2021,FOOD GENERAL,-0,118.8,0,108,10.8,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
95,TOYO01,E2107,CS,Suite 35,5-35-TOYO01,,18/04/2021,MISC,-0,189.2,0,172,17.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
19,BOOM01,E2107,BX,Box 01,5-46-BOOM01,,18/04/2021,BEV ALCOHOL,-0,60.9,0,55.36,5.54,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
19,BOOM01,E2107,BX,Box 01,5-46-BOOM01,,18/04/2021,BEV NON-ALCOHOL,-0,69.3,0,63,6.3,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
19,BOOM01,E2107,BX,Box 01,5-46-BOOM01,,18/04/2021,FOOD CORPORATE,-0,131,0,119.09,11.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
19,BOOM01,E2107,BX,Box 01,5-46-BOOM01,,18/04/2021,FOOD GENERAL,-0,26.4,0,24,2.4,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
19,BOOM01,E2107,BX,Box 01,5-46-BOOM01,,18/04/2021,MISC,-0,42,0,38.18,3.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
19,BOOM01,E2107,BX,Box 01,5-46-BOOM01,,18/04/2021,PACKAGES,-0,66,0,60,6,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
29,CISC01,E2107,BX,Box 02,5-47-CISC01,,18/04/2021,BEV ALCOHOL,-0,242.1,0,220.09,22.01,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
29,CISC01,E2107,BX,Box 02,5-47-CISC01,,18/04/2021,BEV NON-ALCOHOL,-0,15.7,0,14.27,1.43,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
29,CISC01,E2107,BX,Box 02,5-47-CISC01,,18/04/2021,FOOD CORPORATE,-0,91.5,0,83.18,8.32,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
29,CISC01,E2107,BX,Box 02,5-47-CISC01,,18/04/2021,MISC,-0,42,0,38.18,3.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
127,,E2107,BX,Box 03,5-48-127,,18/04/2021,BEV ALCOHOL,-0,283.3,0,257.55,25.75,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
127,,E2107,BX,Box 03,5-48-127,,18/04/2021,BEV NON-ALCOHOL,-0,25,0,22.73,2.27,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
127,,E2107,BX,Box 03,5-48-127,,18/04/2021,FOOD CORPORATE,-0,92.5,0,84.09,8.41,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
127,,E2107,BX,Box 03,5-48-127,,18/04/2021,MISC,-0,49,0,44.55,4.45,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
10,APMW01,E2107,BX,Box 05 A,5-50-APMW01,,18/04/2021,BEV ALCOHOL,-0,140.95,0,128.14,12.81,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
10,APMW01,E2107,BX,Box 05 A,5-50-APMW01,,18/04/2021,BEV NON-ALCOHOL,-0,25.7,0,23.36,2.34,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
10,APMW01,E2107,BX,Box 05 A,5-50-APMW01,,18/04/2021,FOOD CORPORATE,-0,124.5,0,113.18,11.32,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
10,APMW01,E2107,BX,Box 05 A,5-50-APMW01,,18/04/2021,MISC,-0,49,0,44.55,4.45,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 05 B,5-51-108,,18/04/2021,BEV ALCOHOL,-0,40.6,0,36.91,3.69,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 05 B,5-51-108,,18/04/2021,BEV NON-ALCOHOL,-0,64.2,0,58.36,5.84,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 05 B,5-51-108,,18/04/2021,FOOD CORPORATE,-0,91.5,0,83.18,8.32,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 05 B,5-51-108,,18/04/2021,FOOD GENERAL,-0,26.4,0,24,2.4,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 05 B,5-51-108,,18/04/2021,MISC,-0,28,0,25.45,2.55,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
90,STJO02,E2107,BX,Box 06 A,5-52-STJO02,,18/04/2021,FOOD CORPORATE,-0,14.5,0,13.18,1.32,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
90,STJO02,E2107,BX,Box 06 A,5-52-STJO02,,18/04/2021,PACKAGES,-0,66.8,0,60.73,6.07,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
39,DOWS01,E2107,BX,Box 06 B,5-53-DOWS01,,18/04/2021,BEV ALCOHOL,-0,362.95,0,329.96,32.99,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
39,DOWS01,E2107,BX,Box 06 B,5-53-DOWS01,,18/04/2021,BEV NON-ALCOHOL,-0,35,0,31.82,3.18,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
39,DOWS01,E2107,BX,Box 06 B,5-53-DOWS01,,18/04/2021,FOOD CORPORATE,-0,219,0,199.09,19.91,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
39,DOWS01,E2107,BX,Box 06 B,5-53-DOWS01,,18/04/2021,MISC,-0,49,0,44.55,4.45,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
49,METC01,E2107,BX,Box 07 B,5-55-METC01,,18/04/2021,BEV ALCOHOL,-0,164.8,0,149.82,14.98,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
49,METC01,E2107,BX,Box 07 B,5-55-METC01,,18/04/2021,BEV NON-ALCOHOL,-0,35.7,0,32.45,3.25,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
49,METC01,E2107,BX,Box 07 B,5-55-METC01,,18/04/2021,FOOD GENERAL,-0,33,0,30,3,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
49,METC01,E2107,BX,Box 07 B,5-55-METC01,,18/04/2021,MISC,-0,42,0,38.18,3.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
26,CHAN01,E2107,BX,Box 08 A,5-56-CHAN01,,18/04/2021,BEV ALCOHOL,-0,137.6,0,125.09,12.51,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
26,CHAN01,E2107,BX,Box 08 A,5-56-CHAN01,,18/04/2021,BEV NON-ALCOHOL,-0,35.2,0,32,3.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
26,CHAN01,E2107,BX,Box 08 A,5-56-CHAN01,,18/04/2021,FOOD CORPORATE,-0,179.5,0,163.18,16.32,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
26,CHAN01,E2107,BX,Box 08 A,5-56-CHAN01,,18/04/2021,MISC,-0,42,0,38.18,3.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 09 A,5-58-108,,18/04/2021,PACKAGES,-0,595,0,540.91,54.09,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
81,PROU01,E2107,BX,Box 10 A,5-60-PROU01,,18/04/2021,BEV ALCOHOL,-0,214.9,0,195.36,19.54,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
81,PROU01,E2107,BX,Box 10 A,5-60-PROU01,,18/04/2021,FOOD CORPORATE,-0,149,0,135.45,13.55,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
81,PROU01,E2107,BX,Box 10 A,5-60-PROU01,,18/04/2021,MISC,-0,28,0,25.45,2.55,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 10 B,5-61-108,,18/04/2021,BEV NON-ALCOHOL,-0,20.4,0,18.55,1.85,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 10 B,5-61-108,,18/04/2021,PACKAGES,-0,467.6,0,425.09,42.51,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
7,ALLR01,E2107,BX,Box 11,5-62-ALLR01,,18/04/2021,BEV ALCOHOL,-0,201.4,0,183.09,18.31,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
7,ALLR01,E2107,BX,Box 11,5-62-ALLR01,,18/04/2021,BEV NON-ALCOHOL,-0,55,0,50,5,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
7,ALLR01,E2107,BX,Box 11,5-62-ALLR01,,18/04/2021,FOOD CORPORATE,-0,385,0,350,35,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
7,ALLR01,E2107,BX,Box 11,5-62-ALLR01,,18/04/2021,FOOD GENERAL,-0,79.2,0,72,7.2,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
7,ALLR01,E2107,BX,Box 11,5-62-ALLR01,,18/04/2021,MISC,-0,84,0,76.36,7.64,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
54,JDSI01,E2107,BX,Box 12 A,5-63-JDSI01,,18/04/2021,BEV ALCOHOL,-0,60.9,0,55.36,5.54,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
54,JDSI01,E2107,BX,Box 12 A,5-63-JDSI01,,18/04/2021,BEV NON-ALCOHOL,-0,26.4,0,24,2.4,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
54,JDSI01,E2107,BX,Box 12 A,5-63-JDSI01,,18/04/2021,FOOD CORPORATE,-0,150,0,136.36,13.64,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
54,JDSI01,E2107,BX,Box 12 A,5-63-JDSI01,,18/04/2021,FOOD GENERAL,-0,19.8,0,18,1.8,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
54,JDSI01,E2107,BX,Box 12 A,5-63-JDSI01,,18/04/2021,MISC,-0,42,0,38.18,3.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
96,TRIC01,E2107,BX,Box 12 B,5-64-TRIC01,,18/04/2021,BEV ALCOHOL,-0,294.4,0,267.64,26.76,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
96,TRIC01,E2107,BX,Box 12 B,5-64-TRIC01,,18/04/2021,BEV NON-ALCOHOL,-0,32.1,0,29.18,2.92,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
96,TRIC01,E2107,BX,Box 12 B,5-64-TRIC01,,18/04/2021,FOOD CORPORATE,-0,106,0,96.36,9.64,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
96,TRIC01,E2107,BX,Box 12 B,5-64-TRIC01,,18/04/2021,MISC,-0,42,0,38.18,3.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
47,HOLM01,E2107,BX,Box 13,5-65-HOLM01,,18/04/2021,BEV ALCOHOL,-0,99.4,0,90.36,9.04,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
47,HOLM01,E2107,BX,Box 13,5-65-HOLM01,,18/04/2021,BEV NON-ALCOHOL,-0,20,0,18.18,1.82,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
47,HOLM01,E2107,BX,Box 13,5-65-HOLM01,,18/04/2021,FOOD CORPORATE,-0,91.5,0,83.18,8.32,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
47,HOLM01,E2107,BX,Box 13,5-65-HOLM01,,18/04/2021,MISC,-0,28,0,25.45,2.55,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 14,5-66-108,,18/04/2021,BEV NON-ALCOHOL,-0,22.8,0,20.73,2.07,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
108,,E2107,BX,Box 14,5-66-108,,18/04/2021,PACKAGES,-0,576,0,523.64,52.36,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
3,ACCE02,E2107,BX,Box 15,5-67-ACCE02,,18/04/2021,BEV ALCOHOL,-0,248.5,0,225.91,22.59,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
3,ACCE02,E2107,BX,Box 15,5-67-ACCE02,,18/04/2021,BEV NON-ALCOHOL,-0,75.8,0,68.91,6.89,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
3,ACCE02,E2107,BX,Box 15,5-67-ACCE02,,18/04/2021,FOOD CORPORATE,-0,178.5,0,162.27,16.23,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
3,ACCE02,E2107,BX,Box 15,5-67-ACCE02,,18/04/2021,FOOD GENERAL,-0,6.6,0,6,0.6,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
3,ACCE02,E2107,BX,Box 15,5-67-ACCE02,,18/04/2021,MISC,-0,49,0,44.55,4.45,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
22,BUCK01,E2107,BX,Box 16,5-68-BUCK01,,18/04/2021,BEV ALCOHOL,-0,209.05,0,190.05,19,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
22,BUCK01,E2107,BX,Box 16,5-68-BUCK01,,18/04/2021,BEV NON-ALCOHOL,-0,16.4,0,14.91,1.49,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
22,BUCK01,E2107,BX,Box 16,5-68-BUCK01,,18/04/2021,FOOD CORPORATE,-0,145.5,0,132.27,13.23,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
22,BUCK01,E2107,BX,Box 16,5-68-BUCK01,,18/04/2021,MISC,-0,49,0,44.55,4.45,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
99,WEST05,E2107,BX,Box 17 A,5-69-WEST05,,18/04/2021,BEV ALCOHOL,-0,149.25,0,135.68,13.57,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
99,WEST05,E2107,BX,Box 17 A,5-69-WEST05,,18/04/2021,BEV NON-ALCOHOL,-0,35.7,0,32.45,3.25,3,Wildcats v NZ Breakers 18/04/2021 3:00:00 PM
